"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://www.w3.org/2000/01/rdf-schema#label","Festival de télévision de Monte-Carlo 2017"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://www.w3.org/2000/01/rdf-schema#comment","Le 57e édition du Festival de Télévision de Monte-Carlo s'est déroulé du 16 au 20 juin 2017."
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_8xxqjw"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074938"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageID",10963224
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageRevisionID",176305776
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_2017"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Mühe"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoebe_Waller-Bridge"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_en_2017"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22.11.63_(série_télévisée)"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(série_télévisée)"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Young_Pope"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superstore_(série_télévisée)"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Absentia_(série_télévisée)"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour,_Gloire_et_Beauté"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signis"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jonasz"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beni_Affet"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleabag"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modern_Family"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Rouge_monégasque"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_des_amis_de_l'enfance"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robbie_Coltrane"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebowitz_contre_Lebowitz"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Big_Bang_Theory"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billions_(série_télévisée)"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2018"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trêve_(série_télévisée)"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2016"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NCIS_:_Enquêtes_spéciales"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-Files_:_Aux_frontières_du_réel"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksel_Hennie"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Here_Come_The_Habibs"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprits_criminels"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_télévision_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jenna_Coleman"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfestival.com/"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfestival.com/565-archives"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tvfestival.com"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://dbpedia.org/ontology/wikiPageLength",6812
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_2017"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2017_à_la_télévision"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_télévision_de_Monte-Carlo"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_en_2017"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://xmlns.com/foaf/0.1/homepage","http://www.tvfestival.com/"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monaco"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hong_Kong"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cérémonie"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:57e"
"http://fr.dbpedia.org/resource/Festival_de_télévision_de_Monte-Carlo_2017","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Festival_de_télévision_de_Monte-Carlo"
