"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2000/01/rdf-schema#label","Film par type"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_לפי_סוג"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ধাঁচ_অনুযায়ী_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_mengikut_jenis"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلمەکان_بەپێی_چەشن"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6425843"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_yn_ôl_math"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Филмови_према_типу"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Filmer_efter_typ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各種類電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Növlərinə_görə_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_theo_loại"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:အမျိုးအစားအလိုက်_ရုပ်ရှင်ဇာတ်ကားများ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Filmi_po_tipu"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tiplerine_göre_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Filmer_etter_type"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_por_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Films_bi_teep"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფილმები_ტიპის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌ها_بر_پایه_نوع"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Фильмсем,_тĕспе"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Film_efter_type"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_por_tipo"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Filmas_pēc_veida"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_по_тип"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Филмҳо_аз_рӯи_навъ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유형별_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Filmak_motaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кино_төрөл_зүйлээр"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Filme_per_tipe"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_по_вид"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_po_tipu"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Filmy_podle_typu"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Films_by_type"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ταινίες_ανά_τύπο"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فلمیں_بلحاظ_قسم"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حسب_الفئة"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Film_nei_foarm"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_după_tip"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_per_tipus"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Films_by_type"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_за_типом"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Filmtitel_nach_Gattung"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:प्रकारानुसार_चित्रपट"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Filmy_podľa_typu"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فیلملر_نووع_اساسیندا"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Sachgrubb:Film_nach_Gattung"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Filmer_no_Typ"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_по_типу"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Film_nach_Gattung"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Filmoj_laŭ_tipoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Film_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://dbpedia.org/ontology/wikiPageID",711513
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://dbpedia.org/ontology/wikiPageRevisionID",171017220
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2004/02/skos/core#prefLabel","Film par type"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Titre_téléfilms"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_par_type?oldid=171017220&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Film_par_type","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_support"
