"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deputy"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#label","阿尔芒·让索内"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#label","Armand Gensonné"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#label","Armand Gensonné"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#label","Жансонне, Арман"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#comment","Armand Gensonné, ou Arnaud Gensonné, né à Bordeaux le 10 août 1758, guillotiné à Paris le 31 octobre 1793, était un député de la Gironde à la Convention nationale."
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1481055"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01202947"
"http://fr.dbpedia.org/resource/Armand_Gensonné","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8353_8797"
