"subject","predicate","object"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2000/01/rdf-schema#label","Si on avait besoin d'une cinquième saison"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2000/01/rdf-schema#comment","Si on avait besoin d'une cinquième saison (généralement dénommé Les cinq saisons ou La cinquième saison) est le deuxième album du groupe québécois Harmonium. Lancé le 15 avril 1975 Sur l’étiquette Celebration, division de Quality Records, cet album s'inscrit comme l'un des plus marquants de l'histoire de la musique québécoise."
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000713494"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/13096"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1191285"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/129d6974-962e-314f-960b-299f8afde3c7"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bxl64"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageID",1179360
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageRevisionID",190908261
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Montréal"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bernard"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixie_(chanson_d'Harmonium)"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piccolo_(instrument)"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dixieland"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encre"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Burns"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Fiori"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette_basse"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clarinette"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonium_(album_d'Harmonium)"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Si_on_avait_besoin_d'une_cinquième_saison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Daigneault_(musicien)"
