"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/functionEndYear","2011"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/functionStartYear","2004"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/personName","Vincent Deltreuil"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/startOccupation","Agent général d'assurance"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/startOccupation","Maire deVillefranche-du-Périgord(2001-2009)"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Villefranche-du-Périgord__2004__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Villefranche-du-Périgord"
