"subject","predicate","object"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2000/01/rdf-schema#label","Broadway Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2000/01/rdf-schema#label","Broadway Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2000/01/rdf-schema#label","Broadway Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2000/01/rdf-schema#label","Broadway Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Le Broadway Journal est un périodique paru à New York pendant une brève période. Fondé par Charles Frederick Briggs et John Bisco en 1844, il fut racheté l’année suivante par Edgar Allan Poe, devenant ainsi le seul journal dont il ait jamais été propriétaire, bien qu’il ait disparu seulement quelques mois après son acquisition."
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?25730"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Broadway_Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Broadway_Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broadway_Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Broadway_Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0285kdq"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q129875"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბროდვეის_ჟურნალი"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Broadway_Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Broadway_Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Broadway_Journal"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageID",2976055
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",164397965
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plagiat"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1844"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CFBriggs.jpg"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Greeley"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1845"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Longfellow"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Russell_Lowell"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Sargent_Osgood"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Holley_Chivers"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frederick_Briggs"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufus_Griswold"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_new-yorkaise"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eapoe.org/works/EDITIONS/mbj001c.htm"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eapoe.org"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://dbpedia.org/ontology/wikiPageLength",5219
"http://fr.dbpedia.org/resource/Broadway_Journal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_disparue_aux_États-Unis"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1844"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Edgar_Allan_Poe"
"http://fr.dbpedia.org/resource/Broadway_Journal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_aux_États-Unis"
