"subject","predicate","object"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Idlewild (groupe)"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Idlewild (band)"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","Idlewild est un groupe de rock britannique, originaire d'Édimbourg, en Écosse. Il est formé en décembre 1995 par Roddy Woomble (chant), Rod Jones (guitare), Phil Scanlon (basse), et Colin Newton (percussions)."
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000092101"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0131003"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idlewildband.bandcamp.com"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/482874"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0720_1399"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/IdlewildTheBand"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/115799"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1xdB9gS1NrKEYgZUEfoqIw"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IdlewildtheBand"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1255"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14030804x#about"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Idlewild_(Band)"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Idlewild_(band)"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Idlewild"
"http://fr.dbpedia.org/resource/Idlewild_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xqhc"
