"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","فونتانيليتشي"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#label","Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#comment","Fontanelice est une commune italienne d'environ 1 900 habitants située dans la ville métropolitaine de Bologne dans la région Émilie-Romagne dans le nord de l'Italie."
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فونتانلیچه"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fontanelice_(munisipyo)"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/丰塔内利切"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φοντανέλιτσε"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Фонтанеличе"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فونتانلیچه"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆոնտանելիչե"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/42956"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkhbc"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фонтанеличе"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6540428/"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Fontanelice"
"http://fr.dbpedia.org/resource/Fontanelice","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Fons_Ilicis"
