"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://www.w3.org/2000/01/rdf-schema#label","Élections sénatoriales de 2008 en Gironde"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://www.w3.org/2000/01/rdf-schema#comment","Les élections sénatoriales en Gironde ont eu lieu le dimanche 21 septembre 2008. Elles ont eu pour but d'élire les sénateurs représentant le département au Sénat pour un mandat de six années."
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1227jzc_"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587483"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageID",6066720
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageRevisionID",186503807
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_libérale_(parti_politique)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2008"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Dussaut"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_démocrate_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_la_Gironde"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joëlle_Dusseau"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monségur_(Gironde)"
"http://fr.dbpedia.org/resource/Élections_sénatoriales_de_2008_en_Gironde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffrage_universel"
