"subject","predicate","object"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","Real CD España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","Real España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","Real España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","Real Club Deportivo España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","ريال إسبانيا (نادي)"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","皇家伊斯柏納體育會"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#label","Real España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#comment","Le Real Club Deportivo España est un club de football hondurien basé à San Pedro Sula."
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Real_C.D._España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_Club_Deportivo_España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реал_Эспанья_(футбольный_клуб,_Сан-Педро-Сула)"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Real_España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/皇家伊斯柏納體育會"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レアル・エスパーニャ"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1579411"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048gmr"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Real_Club_Deportivo_España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Real_CD_España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Real_C.D._España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Real_Club_Deportivo_España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريال_إسبانيا_(نادي)"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريال_اسبانيا"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Club_Deportivo_España"
"http://fr.dbpedia.org/resource/Real_España","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Real_España"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageID",1071787
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageRevisionID",173459155
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1978"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1975"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1976"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1980"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1986"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1989"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1990"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_football"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1988"
"http://fr.dbpedia.org/resource/Real_España","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Honduras_de_football_1993-1994"
