"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Louis Armstrong Park"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Parque Louis Armstrong"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Louis Armstrong Park"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2000/01/rdf-schema#label","Parc Louis Armstrong"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2000/01/rdf-schema#comment","Le parc Louis Armstrong est un jardin public situé à la limite du quartier français historique du Vieux carré de La Nouvelle-Orléans en Louisiane. Ce parc se dénommait Place Beauregard avant d'être renommé Louis Armstrong en l'honneur du célèbre jazzman louisianais. Le parc Louis Armstrong s'étend le long de la rue du Rempart (Rampart Street) dans le quartier de Tremé. Il a été conçu par l'architecte louisianais Riley Robin. Il comprend dans son espace le petit jardin public annexe de Congo square. 
* Portail du jazz 
* Portail de La Nouvelle-Orléans 
* Portail des espaces verts"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Armstrong_Park,_New_Orleans"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Louis_Armstrong_Park_(New_Orleans)"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Louis_Armstrong_Park"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Armstrong_Park,_New_Orleans"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026gqwb"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_Louis_Armstrong"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q931042"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Louis_Armstrong_Park"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4331839/"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/路易斯·阿姆斯特朗公园"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Louis_Armstrong_Park"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageID",5698283
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageRevisionID",188381470
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Louis_Armstrong"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_public"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectacle_vivant"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Orleans_Jazz_&_Heritage_Festival"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Armstrong"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loge_maçonnique"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jazz_aux_États-Unis"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Night_in_Armstrong_Park_from_the_Mahalia_Jackson_Theater.jpg"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auditorium"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Orleans_Jazz_National_Historical_Park"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremé"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux_carré_français"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rampart_Street"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congo_Square"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisiane"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://dbpedia.org/ontology/wikiPageLength",1615
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.georss.org/georss/point","29.9624 -90.0672"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jazz_aux_États-Unis"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Louis_Armstrong"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_ou_jardin_public_à_La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Espace_vert2"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Parc_Louis_Armstrong","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parc_Louis_Armstrong?oldid=188381470&ns=0"
