"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/2000/01/rdf-schema#label","Le Secret du docteur"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret du docteur est un film français réalisé par Charles de Rochefort, sorti en 1930."
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0211613"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/148278/"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51004"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39071684"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_9g_8fz"
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://dbpedia.org/ontology/wikiPageID",10973184
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://dbpedia.org/ontology/wikiPageRevisionID",180277064
"http://fr.dbpedia.org/resource/Le_Secret_du_docteur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Rochefort"
