"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Kastell Malbork"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Forteresse teutonique de Marienbourg"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","قلعة مالبورك"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Malbork"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Malbork"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Zamek w Malborku"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","马尔堡城堡"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Castèth de Marienburg"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Malborkeko gaztelua"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#label","Lâu đài Malbork"
"http://fr.dbpedia.org/resource/Forteresse_teutonique_de_Marienbourg","http://www.w3.org/2000/01/rdf-schema#comment","La forteresse teutonique de Marienbourg est située à Malbork, en Poméranie, dans le territoire actuel de la Pologne. Elle fut le palais de l'Ordre des chevaliers teutoniques, d’où les Teutoniques, de retour de croisade, tentèrent de bâtir une théocratie aux dépens du royaume de Pologne voisin : l'État monastique des chevaliers Teutoniques."
