"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Démocratie chrétienne (Italie, 2002)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Democrazia Cristiana (2002)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2000/01/rdf-schema#label","Democracia Cristiana (Italia, 2002)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2000/01/rdf-schema#comment","La Démocratie chrétienne (en italien Democrazia cristiana, DC) est un parti politique italienfondé fin 2002, de type chrétien-démocrate qui tente de récréer l'ancien parti du même nom disparu dans les années 1990 (DC 1942-1994). En 2008, elle s'est alliée au Peuple de la liberté après avoir été un temps alliée à l'Union (centre-gauche). En 2006, elle comptait deux députés à la Chambre et un député européen."
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_Cristiana_(Italia,_2002)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_Democracy_(Italy,_2002)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qj8_0"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2037135"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Democrazia_Cristiana_(2002)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageID",2923170
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageRevisionID",165906601
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessandro_Nasti"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_de_la_liberté"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2013"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(Italie)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Union_(Italie)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_démocrate-chrétien_en_Italie"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2008"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_social"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_italiennes_de_2013"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_européen"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2000"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Pizza"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forza_Italia_(2013)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanc"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrisme"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageExternalLink","http://democraziacristianaperlitalia.blogspot.it"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://dbpedia.org/ontology/wikiPageLength",4071
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2000"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_parti_politique_en_Italie"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_disparu_en_2013"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_démocrate-chrétien_en_Italie"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://xmlns.com/foaf/0.1/name","(Democrazia Cristiana)"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://xmlns.com/foaf/0.1/name","Démocratie chrétienne"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Démocratie_chrétienne_(Italie,_2002)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique"
