"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:Blodårer"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6686907"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:سرخرگ‌های_انسان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:شرايين_الإنسان"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Human_arteries"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://dbpedia.org/ontology/wikiPageID",775594
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://dbpedia.org/ontology/wikiPageRevisionID",167748167
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_palette"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_éléments"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_palette_de_navigation_sous-groupe"
"http://fr.dbpedia.org/resource/Modèle:Palette_Artère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Palette_Artère?oldid=167748167&ns=10"
