"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2000/01/rdf-schema#label","Bavans"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bavans"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9540025"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bavans"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Bavans"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://dbpedia.org/ontology/wikiPageID",4862204
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://dbpedia.org/ontology/wikiPageRevisionID",179559217
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2004/02/skos/core#prefLabel","Bavans"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bavans?oldid=179559217&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Doubs"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Montbéliard"
"http://fr.dbpedia.org/resource/Catégorie:Bavans","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
