"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#label","بادنغتون"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#label","Паддингтон"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#label","Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#label","Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#label","Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#label","Паддінгтон"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#label","Paddington (wijk)"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#comment","Paddington est un quartier situé dans l'arrondissement de la Cité de Westminster. Avant 1965, il était le centre de son propre arrondissement."
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/169"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.visionofbritain.org.uk/unit/10129473"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kepn.nottingham.ac.uk/map/place/Greater_London/Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=TQ267814_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paddington,_London"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86068285"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15035829m#about"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7639614-9"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2640692/"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Paddington_(London)"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パディントン"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124230"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paddington"
"http://fr.dbpedia.org/resource/Paddington","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Падингтън"
