"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2000/01/rdf-schema#label","Накіб оль-ешраф"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2000/01/rdf-schema#label","Naqib al-ashraf"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2000/01/rdf-schema#label","Накиб аль-ашраф"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2000/01/rdf-schema#label","Naqib al-ashraf"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2000/01/rdf-schema#label","Naqib al-ashraf"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2000/01/rdf-schema#comment","Naqīb al-ashrāf (pl. Nuqabāʾ) est une expression arabe utilisée pour indiquer un rôle gouvernemental et honorifique de diverses réalités étatiques du monde islamique, attribué au principal représentant, ou superviseur, des descendants du prophète Mahomet. Les descendants de Mahomet sont connus comme Ashrāf et dans l'histoire islamique, ils se sont organisés en grands groupes ou sociétés, sur les différents territoires du monde musulman. Cela a été fait pour leur assurer une place spéciale dans les sociétés islamiques et pour maintenir leurs privilèges honorifiques et sociopolitiques."
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Накиб_аль-ашраф"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نقیب‌الاشراف"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naqib_al-ashraf"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نقيب_الأشراف"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nakîbü’l_eşrâf"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf1gmrp"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Накіб_оль-ешраф"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Naqib_al-ashraf"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6096893"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageID",13324546
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageRevisionID",175527581
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1517"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriente_Moderno"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routledge"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mot_arabe"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istanbul"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahomet"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamelouk"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'islam"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophète"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istituto_per_l'Oriente_Carlo_Alfonso_Nallino"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérif"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sultan"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=-Rd7FKKcV0EC&pg=PA19&dq=naqib+ashraf+baghdad+Ottoman"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dSzcaSf5vDsC&pg=PA157&dq=naqib+ashraf+damascus%7Ctitre"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=QaG70eYij-4C&pg=PA31&dq=naqib+ashraf+damascus"
"http://fr.dbpedia.org/resource/Naqib_al-ashraf","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6sbFcp_kGQQC&pg=PA46&dq=naqib+ashraf+aleppo"
