"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/2000/01/rdf-schema#label","Vautrin (pièce de théâtre de Balzac)"
"http://fr.dbpedia.org/resource/Vautrin_(pièce_de_théâtre_de_Balzac)","http://www.w3.org/2000/01/rdf-schema#comment","Vautrin est une pièce de théâtre écrite par Honoré de Balzac, représentée pour la première fois au théâtre de la Porte-Saint-Martin le 14 mars 1840 et interdite le lendemain. Frédérick Lemaître, l'acteur qui devait jouer le rôle de Vautrin, avait eu l'idée de se grimer pour ressembler à Eugène-François Vidocq, de qui Balzac se serait inspiré pour son personnage. On trouva aussi une ressemblance forte avec le roi Louis-Philippe Ier, ce qui amena à l'interdiction de la pièce. en avait pourtant fait l'éloge les 7 mai et 20 avril de la même année dans Le Siècle."
