"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#label","Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#label","Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#label","فيروسات مقزحة"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#label","Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#label","イリドウイルス科"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#comment","Les Iridoviridae sont une famille de virus à ADN qui cause des nécroses hématopoïétiques épizootiques. Ces virus touchent tous les vertébrés mais principalement les animaux aquatiques poïkilothermes comme les poissons, les amphibiens. Ce virus fait partie des maladies émergentes, tous les écosystèmes ne sont pas concernés, mais le virus s'étend si bien que des mesures prophylactiques sont prises. Ces virus entrainent des taux de mortalité extrêmement importants lorsque l'épidémie se déclenche."
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=600022"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5013"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/47418"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1917"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/25348"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/460463"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1508492"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D007497"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イリドウイルス科"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pw5v9"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иридовирусы"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Иридовирустар"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh89004919"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777472096"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيروسات_مقزحة"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Iridoviry"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/虹彩病毒科"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iridoviridae"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيروسات_مقزحه"
"http://fr.dbpedia.org/resource/Iridoviridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Iridoviridae"
