"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://www.w3.org/2000/01/rdf-schema#label","Bufo jerboa"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://dbpedia.org/ontology/wikiPageID",4412948
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://dbpedia.org/ontology/wikiPageRevisionID",52440794
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptophryne_borbonica"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Leptophryne_borbonica"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://dbpedia.org/ontology/wikiPageLength",114
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_jerboa?oldid=52440794&ns=0"
"http://fr.dbpedia.org/resource/Bufo_jerboa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_jerboa"
