"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#label","Неглинна"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#label","Neglinnaja"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#label","Neglinnaia (ibaia)"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#label","Neglinnaïa"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#label","Neglinnaya (river)"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#comment","La Neglinnaïa (Неглинная река), appelée aussi Neglinna, Neglinka, Neglimna (Неглинна, Неглинка, Неглимна), est une rivière souterraine de 7,5 km dans le centre de Moscou, et un affluent de la Moskova. Le Jardin Alexandre a été construit par-dessus la rivière en 1819-1821 et la rue Neglinnaïa en 1818-1819."
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neglinnaya_River"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Neglinnaya"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Неглинная"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nieglinnaja"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03slwl"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/涅格林納亞河"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neglinnaja"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neglinnaya_(river)"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Неглинная"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1287599"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Neglinnaja"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Neglina"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Неглинна"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Neglinnaja"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyeglinnaja"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Neglinnaia_(ibaia)"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Neglinnaya_River"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neglinnaja"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageID",1154749
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageRevisionID",183513755
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_souterraine"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Neglinnaïa"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviculture"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kuz_most_18v.jpg"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douve_(fossé)"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bania"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Roscha"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollinaire_Vasnetsov"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_à_Moscou"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bely_Gorod"
"http://fr.dbpedia.org/resource/Neglinnaïa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
