"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#label","Amantes del desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#label","Amantes del desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#label","Amantes del desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#comment","Amantes del desierto est une telenovela américano-colombienne produite par le réseau américain Telemundo en collaboration avec RTI Colombia et Caracol Televisión. Elle a été diffusée entre le 19 mars 2001 et le 4 septembre 2001."
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/171079,"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/566815/"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0281414"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=65321"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amantes_del_desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Amantes_del_desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amantes_del_desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пустињски_љубавници"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Səhrada_məhəbbət_(teleserial,_2001)"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Любов_в_пустинята"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_sivatag_szerelmesei"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02x5hbr"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Amantes_del_desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1248200"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amantes_del_desierto"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://dbpedia.org/ontology/wikiPageID",11753121
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://dbpedia.org/ontology/wikiPageRevisionID",175121129
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Zerrato"
"http://fr.dbpedia.org/resource/Amantes_del_desierto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/López_Guilied"
