"subject","predicate","object"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#label","Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#label","Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#label","Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#label","Акропома"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#label","Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#label","Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#comment","Acropoma est un genre de poissons marins de la famille des Acropomatidae."
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id168795"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2381546"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/228940"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=205299"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=641846"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=104048"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=35929"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/86232"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Акропома"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Acropoma_japonicum"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778325919"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Acropoma"
"http://fr.dbpedia.org/resource/Acropoma","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Acropoma"
