"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/functionEndYear","1883"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/functionEndYear","1886"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/functionEndYear","1880"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/functionStartYear","1877"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/personName","(1820-1892)"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/personName","Maurille Rousseau"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/personName","Pierre Désiré Guérie"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/personName","Ernest-Fernand Guérie"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/startOccupation","Marchand chapelier, maire deBernay(1870-1882)"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/startOccupation","Percepteur des contributions directes àBernay"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal deBernay, ancien conseiller d'arrondissement"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Bernay"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Bernay__1877__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Bernay_(Eure)"
