"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#label","Leçon de Biélorussie"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#comment","Leçon de Biélorussie (en polonais : Lekcja białoruskiego) est un film documentaire réalisé en 2006 par le metteur en scène polonais . Il retrace le parcours de plusieurs jeunes activistes biélorusses durant les préparatifs de la réélection fortement controversée d'Alexandre Loukachenko, le 19 mars 2006. Ce documentaire a remporté plusieurs prix."
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/854250/"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=27205"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/415746"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3EFD-0D4D-0340-187A-D363-T"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=94744"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0920739"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8c646779"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=56545"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=29807"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770671336"
"http://fr.dbpedia.org/resource/Leçon_de_Biélorussie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Lesson_of_Belarusian"
