"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2000/01/rdf-schema#label","Oerlikon Balzers"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2000/01/rdf-schema#label","Oerlikon Balzers"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2000/01/rdf-schema#label","Oerlikon Balzers"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2000/01/rdf-schema#label","Oerlikon Balzers"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2000/01/rdf-schema#label","Oerlikon Balzers"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2000/01/rdf-schema#label","エリコンバルザース"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2000/01/rdf-schema#comment","Oerlikon balzers coating est une filiale du groupe industriel suisse Oerlikon. L'entreprise est spécialisée dans le dépôt de revêtement sur des pièces mécaniques subissant de fortes contraintes notamment mécaniques et thermiques. Balzers est une entreprise datant de 1978 et originaire du Liechtenstein.Implantée dans de nombreux pays, Allemagne et États-Unis principalement, mais aussi France, Grande-Bretagne, Espagne, Italie et plus récemment Chine, Brésil ainsi que d'autres pays en développement. Elle appartient à une société suisse de mécanique: Oerlikon."
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oerlikon_Balzers"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1347593"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エリコンバルザース"
"http://fr.dbpedia.org/resource/Oerlikon_Balzers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اورلیکن_بالزرز"
