"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://www.w3.org/2000/01/rdf-schema#label","Académie de musique et de poésie"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://www.w3.org/2000/01/rdf-schema#label","Académie de Poésie et de Musique"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://www.w3.org/2000/01/rdf-schema#comment","L’Académie de musique et de poésie, appelée aussi Académie de Baïf ou Académie du Palais, est une académie, la première en France, fondée en 1570 par le poète Baïf et le musicien Joachim Thibault de Courville."
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q2nt3"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2822358"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Académie_de_Poésie_et_de_Musique"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Академия_поэзии_и_музыки"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageID",1884403
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageRevisionID",188722142
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_mesurée_à_l'antique"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Le_Jeune"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_du_Faur_de_Pibrac"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homère"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_III_(roi_de_France)"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustache_Du_Caurroy"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Antoine_de_Baïf.jpg"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacréon"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1570"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_antique"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_Coqueret"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Académie"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_de_musique"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Cardinal-Lemoine"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_du_Palais"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauduit"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sand"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_de_littérature"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_de_Baïf"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1567"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IX_(roi_de_France)"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Petit_de_Julleville"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pindare"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_du_Louvre"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1570"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joachim_Thibault_de_Courville"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://dbpedia.org/ontology/wikiPageLength",4841
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1570"
"http://fr.dbpedia.org/resource/Académie_de_musique_et_de_poésie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_de_musique"
