"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#label","Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#comment","Albentosa est une commune d’Espagne, dans la province de Teruel, communauté autonome d'Aragon, comarque de Gúdar-Javalambre Autre orthographe possible "" Alventosa "" pour ce toponyme arabo-aragonais à la limite des anciens Royaumes d'Aragon (chrétien) et de Valencia (musulman)."
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001737.xml"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=487"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9q1k"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალბენტოსა"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Альбентоса"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Альбентоса"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alventosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿尔文托萨"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալբենտոսա"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/340698"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Альбентоса"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1653493"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6361436/"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Альбентоса"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبنتسا"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Albentosa"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Альбентоса"
"http://fr.dbpedia.org/resource/Albentosa","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلبنتسا"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageID",3270821
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageRevisionID",177806667
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_mars"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Teruel"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gúdar-Javalambre"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1810"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alventosa"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Teruel"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comarques_d'Aragon"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragon_(communauté_autonome)"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castillo_de_Albentosa_(Albentosa,_Teruel).jpg"
"http://fr.dbpedia.org/resource/Albentosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Espagne)"
