"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://www.w3.org/2000/01/rdf-schema#label","Mesoplodon mirus"
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://dbpedia.org/ontology/wikiPageID",1372854
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://dbpedia.org/ontology/wikiPageRevisionID",80182613
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_à_bec_de_True"
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Baleine_à_bec_de_True"
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mesoplodon_mirus?oldid=80182613&ns=0"
"http://fr.dbpedia.org/resource/Mesoplodon_mirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mesoplodon_mirus"
