"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/2000/01/rdf-schema#label","The Parisians"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/2000/01/rdf-schema#comment","The Parisians est un groupe de garage rock français, originaire de Paris. Il est formé en 2004 puis reformé en 2006 issu de la nouvelle scène rock française. Leur premier album Shaking the Ashes of Our Enemies, produit par Yarol Poupaud et Caroline de Maigret, est sorti en mars 2010 sur le label Bonus Tracks Records."
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3474575"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/e00b3a87-c2fc-495f-8366-52d4446c1c35"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0drwtgl"
"http://fr.dbpedia.org/resource/The_Parisians","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3522173"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageID",4619733
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageRevisionID",190738353
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yarol_Poupaud"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_séparé_en_2012"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_scène_rock_française"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_scène_française"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Rebel_Motorcycle_Club"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_français_de_garage_rock"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_la_nouvelle_scène_française"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Manœuvre"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_&_Folk"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Libertines"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rita_Mitsouko"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français_des_années_2000"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_musique"
"http://fr.dbpedia.org/resource/The_Parisians","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austin_(Texas)"
