"subject","predicate","object"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","23e corps d'armée (Allemagne)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#label","XXIII. Armeekorps"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2000/01/rdf-schema#comment","Le XXIIIe corps d'armée (allemand : XXIII. Armeekorps) est un corps d'armée de l'armée de terre allemande pendant la Seconde Guerre mondiale. Il participe à la campagne de l'Ouest en 1940, et à l'invasion de l'URSS à l'été 1941, il combat ainsi jusqu'à la fin de la guerre sur le front de l'Est."
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/23-й_армійський_корпус_(Третій_Рейх)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XXIII._Armeekorps_(Wehrmacht)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdbzz"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/XXIII_Corpo_de_Exército_(Alemanha)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/23._Kolordu_(Almanya)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saksan_XXIII_armeijakunta"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/23e_Legerkorps_(Wehrmacht)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الفيلق_الثالث_والعشرون_(ألمانيا)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקורפוס_ה-23_(ורמאכט)"
"http://fr.dbpedia.org/resource/23e_corps_d'armée_(Allemagne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/XXIII_Korpus_Armijny_(III_Rzesza)"
