"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Советско-китайский договор о дружбе, союзе и взаимной помощи"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#label","Pacte sino-soviétique"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#comment","Le pacte sino-soviétique est un traité d'amitié, d'alliance et d'assistance mutuelle signé le 14 février 1950, entre la Chine et l'URSS. Il a expiré le 15 février 1979."
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Treaty-of-Friendship-Alliance-and-Mutual-Assistance"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Çin-Sovyet_Dostluk,_İttifak_ve_Karşılıklı_Yardımlaşma_Antlaşması"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Traktat_Persahabatan,_Aliansi_dan_Bantuan_Timbal_Balik_Tiongkok-Soviet"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중소_우호_동맹_상호_원조_조약"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08y5qs"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Советско-китайский_договор_о_дружбе,_союзе_и_взаимной_помощи"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sino-Soviet_Treaty_of_Friendship,_Alliance_and_Mutual_Assistance"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中苏友好同盟互助条约"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_de_Amistad,_Alianza_y_Asistencia_Mutua_sino-soviético"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệp_ước_hữu_nghị,_liên_minh_và_tương_trợ_Trung-Xô"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tratado_de_Amizade,_Aliança_e_Assistência_Mútua_Sino-Soviético"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中ソ友好同盟相互援助条約"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208440"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageID",644778
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",190337928
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ji8,_3-1,_Sino-Soviet_Friendship,_1950.jpg"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Khrouchtchev"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Chine"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_sino-indienne"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Staline"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Nord"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellicisme"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupture_sino-soviétique"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_internationaux_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_la_Chine_et_la_Russie"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1950"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mao_Zedong"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Février_1950"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Corée"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/wikiPageLength",2175
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_par_la_Chine"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_entre_la_Chine_et_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Février_1950"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_signé_en_1950"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Traité_de_la_guerre_froide"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pacte_sino-soviétique?oldid=190337928&ns=0"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ji8,_3-1,_Sino-Soviet_Friendship,_1950.jpg"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ji8,_3-1,_Sino-Soviet_Friendship,_1950.jpg?width=300"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pacte_sino-soviétique"
"http://fr.dbpedia.org/resource/Pacte_sino-soviétique","http://dbpedia.org/ontology/abstract","Le pacte sino-soviétique est un traité d'amitié, d'alliance et d'assistance mutuelle signé le 14 février 1950, entre la Chine et l'URSS. Il a expiré le 15 février 1979."
