"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q83405"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Factory"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#label","Le Magasin"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#label","Le Magasin"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#label","Magasin des horizons"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#comment","Le Magasin des horizons, aussi connu sous le nom Le Magasin, est un centre national d'art et de culture situé près du cours Berriat à Grenoble. Initialement nommé « Le Magasin, centre national d'art contemporain », il a été inauguré le 26 avril 1986 par François Léotard, ministre de la Culture, dans le cadre des Grands Travaux réalisés sous la présidence de François Mitterrand avec le concours de la ville et de l'État."
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-O2-Le_Magasin_des_horizons.wav"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_d'art_contemporain_Le_Magasin"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09375942"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003198411"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2003198412"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2167_4694"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132092360"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3224155"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no89014577"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gx1pzg"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138056635"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_d'art_contemporain_Le_Magasin"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5027785-6"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500228788"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Magasin"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029414490/id"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Magasin"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageID",596752
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageRevisionID",191461037
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_de_l'Isère"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Martel"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Usine_Bouchayer-Viallet_-_Grenoble.jpg"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bijl"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_Josse"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grandes_opérations_d'architecture_et_d'urbanisme"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minia_Biabiany"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_Berriat"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troy_Brauntuch"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stockholm"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1900"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthalle"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Grenoble"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Gonzalez-Foerster"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Joisten"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latifa_Echakhch"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_contemporain_en_France"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Abdessemed"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Chrono_de_Grenoble"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_MAGASIN_Blanc_4.jpg"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Pigozzi"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Huber"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anish_Kapoor"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Miller"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Baissait"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavin_Turk"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bouchayer"
"http://fr.dbpedia.org/resource/Magasin_des_horizons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_A_du_tramway_de_Grenoble"
