"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2000/01/rdf-schema#label","Dungeon Twister"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2000/01/rdf-schema#label","Dungeon Twister"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2000/01/rdf-schema#label","Dungeon Twister"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2000/01/rdf-schema#comment","Dungeon Twister est un jeu de société de stratégie écrit par Christophe Boelinger, illustré par et et édité par Asmodée en 2004. Reprenant l'univers des jeux de rôle médiévaux fantastiques tel que Donjons et Dragons, il permet à 2 joueurs de s'affronter au cours de parties d’une heure environ."
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/12995/"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/19313"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_l64"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dungeon_Twister"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dungeon_Twister"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265734"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://dbpedia.org/ontology/wikiPageID",619175
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://dbpedia.org/ontology/wikiPageRevisionID",190800927
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjons_et_Dragons"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_fantasy"
"http://fr.dbpedia.org/resource/Dungeon_Twister","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
