"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2000/01/rdf-schema#label","Abbaye en Charente"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbeys_in_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9422325"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Abbazie_della_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbeys_in_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://dbpedia.org/ontology/wikiPageID",2722015
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://dbpedia.org/ontology/wikiPageRevisionID",135849837
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_abbayes_de_la_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2004/02/skos/core#prefLabel","Abbaye en Charente"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Abbaye_en_Charente?oldid=135849837&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_en_Charente"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Charente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_en_Charente"
