"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2000/01/rdf-schema#label","Bezierfläche"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2000/01/rdf-schema#label","Superficie di Bézier"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2000/01/rdf-schema#label","Surface de Bézier"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2000/01/rdf-schema#comment","Les surfaces de Bézier sont une méthode de définition d'une surface grâce aux courbes de Bézier, avantageuses pour définir une courbe par la donnée de points de contrôle. Elles servent à construire une surface lisse à partir de points de contrôle, et leur simplicité de définition en font un outil important de la visualisation graphique."
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezier_surfaces"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bézier_surface"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926066"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Superfícies_de_Bézier"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поверхность_Безье"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سطح_بيزييه"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezierfläche"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bezier_surfaces"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01py2q"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/100374796"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Płaty_Béziera"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Superficie_di_Bézier"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Поверхня_Безьє"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageID",1782393
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageRevisionID",156740062
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme_de_Bernstein"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matrice_(mathématiques)"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interpolation_bicubique"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surface"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paraboloïde"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bézier"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NURBS"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enveloppe_convexe"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_(géométrie_analytique)"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbe_de_Bézier"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynôme"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/wikiPageLength",2726
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surface"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Math"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:="
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mvar"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ind"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surface_de_Bézier?oldid=156740062&ns=0"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Surface_de_Bézier"
"http://fr.dbpedia.org/resource/Surface_de_Bézier","http://dbpedia.org/ontology/abstract","Les surfaces de Bézier sont une méthode de définition d'une surface grâce aux courbes de Bézier, avantageuses pour définir une courbe par la donnée de points de contrôle. Elles servent à construire une surface lisse à partir de points de contrôle, et leur simplicité de définition en font un outil important de la visualisation graphique."
