"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Гельзенкірхене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Gelsenkirchen_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Gelzenkirxendə_doğulanlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8050470"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_غلزنكيرشن"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Гельзенкірхена"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Гельзенкирхене"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://dbpedia.org/ontology/wikiPageID",4463338
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://dbpedia.org/ontology/wikiPageRevisionID",156894877
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Gelsenkirchen?oldid=156894877&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gelsenkirchen"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Gelsenkirchen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
