"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://www.w3.org/2000/01/rdf-schema#label","Liste des stations du réseau Beovoz"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://www.w3.org/2000/01/rdf-schema#comment","La liste des stations du réseau Beovoz recense les gares située sur les six lignes de train de banlieue qui forment le réseau de Belgrade. 1. 
* Stara Pazova-Batajnica-Beograd Centar-Pančevo Vojlovica 2. 
* Ripanj-Resnik-Rakovica-Pančevo Vojlovica 3. 
* Stara Pazova-Batajnica-Beograd Centar-Rakovica-Resnik-Ripanj 4. 
* Zemun-Beograd Centar-Rakovica-Valjevo 5. 
* Nova Pazova-Batajnica-Beograd Centar-Rakovica-Resnik-Mladenovac 6. 
* Stara Pazova-Batajnica-Beograd Centar-Rakovica-Mala Krsna"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q946050"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Beovoz_stations"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageID",499000
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageRevisionID",188537538
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beovoz"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Novi_Beograd"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazarevac"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mala_Krsna"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vukov_spomenik"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sopot_(Serbie)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tošin_bunar"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BG_VOZ"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolari_(Smederevo)"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_à_Belgrade"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umčari"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Belgrade"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barajevo"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zuce"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinosava"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mladenovac"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Kneževac"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beli_Potok"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valjevo"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stara_Pazova"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šepšin"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Živkovac"
"http://fr.dbpedia.org/resource/Liste_des_stations_du_réseau_Beovoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Batajnica"
