"subject","predicate","object"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#label","Esther Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#label","Esther Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#label","Esther Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#comment","Esther Pissarro, née Esther Bensusan (1870 — 1951) est une graveuse sur bois, designer et imprimeuse britannique."
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/42132"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.artsmia.org/people/29409"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/11753"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00142666"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/131754"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/esther-pissarro/past-auction-results"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=21607"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Esther_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esther_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/13682885X"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Esther_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/396229"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58071391"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g4vtyz"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/author/44061"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/087217848/id"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170059077#about"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97048979"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p249171007"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9451732"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500065901"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אסתר_פיסארו"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ealing"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/deathDate",1951-11-20
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageID",14202229
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageRevisionID",184009327
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orovida_Camille_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Designer"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presse_privée"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epping_(Essex)"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Morris"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure_sur_bois"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/wikiPageLength",4137
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Esther_Pissarro?oldid=184009327&ns=0"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/charte","artiste"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/fr","Crystal Palace School"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/légende","Portrait d'Esther Pissarro par son époux Lucien Pissarro ."
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/texte","école d'art de Crystal Palace"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://fr.dbpedia.org/property/trad","Crystal Palace School"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Esther_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/birthName","Esther Levi Bensusan"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/abstract","Esther Pissarro, née Esther Bensusan (1870 — 1951) est une graveuse sur bois, designer et imprimeuse britannique."
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Orovida_Camille_Pissarro"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q998628"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Graveur_sur_bois"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1607826"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q175151"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Esther_Pissarro","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Lucien_Pissarro"
