"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2000/01/rdf-schema#label","David Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2000/01/rdf-schema#label","David Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2000/01/rdf-schema#label","David Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q280210"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/David_Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/David_Stone_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageID",715762
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageRevisionID",178115209
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_E._Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Stone_(magicien)"
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Stone_(claviériste)"
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Stone_(claviériste)"
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/David_Stone_(magicien)"
"http://fr.dbpedia.org/resource/David_Stone","http://dbpedia.org/ontology/wikiPageLength",787
"http://fr.dbpedia.org/resource/David_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/David_Stone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/David_Stone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Stone?oldid=178115209&ns=0"
"http://fr.dbpedia.org/resource/David_Stone","http://fr.dbpedia.org/property/fr","David Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/David_Stone","http://fr.dbpedia.org/property/texte","David Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://fr.dbpedia.org/property/trad","David Stone"
"http://fr.dbpedia.org/resource/David_Stone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Stone"
