"subject","predicate","object"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://www.w3.org/2000/01/rdf-schema#label","Convoi n° 66 du 20 janvier 1944"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://www.w3.org/2000/01/rdf-schema#comment","Le convoi no 66 du 20 janvier 1944, surnommé Convoi 66, est un convoi de déportation de Juifs de France parti du camp de Drancy vers la gare de Bobigny à destination du camp d'extermination d'Auschwitz-Birkenau. Ce fut le premier convoi de l'année 1944."
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h0jfm"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996473"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://fr.dbpedia.org/property/dateArrivée",1944-01-23
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://dbpedia.org/ontology/wikiPageID",5954413
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://dbpedia.org/ontology/wikiPageRevisionID",186012471
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baila_Marjanka"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Elbogen"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Avran"
"http://fr.dbpedia.org/resource/Convoi_n°_66_du_20_janvier_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Elbogen"
