"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/2000/01/rdf-schema#label","Leuproréline"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/2000/01/rdf-schema#label","リュープロレリン"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/2000/01/rdf-schema#label","Leuprorelin"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/2000/01/rdf-schema#comment","La leuproréline ou leuprolide est un nonapeptide de synthèse analogue de l’hormone de libération des gonadotrophines hypophysaires. L’acétate de leuproréline est un sel d’acétate obtenu en combinant de la leuproréline avec de l’acide acétique. C’est un médicament d’hormonothérapie commercialisé sous les noms Lupron et Eligard, et utilisé, en oncologie, dans le traitement du cancer de la prostate avancé ou comme hormonothérapie pour personnes transgenre ou en questionnement sur leur identité de genre. Il ralentit ou inhibe la production de testostérone pour bloquer ou ralentir la croissance et la reproduction des cellules cancéreuses lors du traitement du cancer de la prostate. Dans le cas des personnes transgenre assignée homme à la naissance, bloque la testostérone qui peut être source de"
"http://fr.dbpedia.org/resource/Leuproréline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=42375"
