"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_coloniale","http://www.w3.org/2000/01/rdf-schema#label","Association coloniale"
"http://fr.dbpedia.org/resource/Association_coloniale","http://www.w3.org/2000/01/rdf-schema#comment","L'Association coloniale est une politique qui consiste à respecter les coutumes locales et laisser les « indigènes » se diriger d'eux-mêmes. En principe, cette politique est promue par les britanniques en particulier par Sir Frederick Lugard (1858-1945), gouverneur du Nigeria dans le « Dual Mandate » (Indirect rule), mais existe également dans les protectorats français."
"http://fr.dbpedia.org/resource/Association_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2867384"
"http://fr.dbpedia.org/resource/Association_coloniale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t1l5t"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageID",5564246
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageRevisionID",184684624
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indirect_rule"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_coloniale_allemande"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Lugard"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_coloniale_française"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/wikiPageLength",1278
"http://fr.dbpedia.org/resource/Association_coloniale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_coloniale"
"http://fr.dbpedia.org/resource/Association_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Empires_coloniaux"
"http://fr.dbpedia.org/resource/Association_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Association_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Association_coloniale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Association_coloniale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Association_coloniale?oldid=184684624&ns=0"
"http://fr.dbpedia.org/resource/Association_coloniale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Association_coloniale"
"http://fr.dbpedia.org/resource/Association_coloniale","http://dbpedia.org/ontology/abstract","L'Association coloniale est une politique qui consiste à respecter les coutumes locales et laisser les « indigènes » se diriger d'eux-mêmes. En principe, cette politique est promue par les britanniques en particulier par Sir Frederick Lugard (1858-1945), gouverneur du Nigeria dans le « Dual Mandate » (Indirect rule), mais existe également dans les protectorats français."
