"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#label","De boerendans"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#label","La Danse des paysans"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#label","The Peasant Dance"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#label","農民の踊り"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#comment","La Danse des paysans est un tableau peint par Pieter Brueghel l'Ancien vers 1568. Il est conservé au musée d'histoire de l'art de Vienne à Vienne."
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Peasant-Dance"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Peasant_Dance"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iconclass.org/43C942(+6)"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95562"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dansul_țăranilor"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2002/07/owl#sameAs","https://rkd.nl/explore/images/261053"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رقصه_الفلاحين"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/農民の踊り"
"http://fr.dbpedia.org/resource/La_Danse_des_paysans","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kmečki_ples"
