"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2000/01/rdf-schema#label","Compétition d'athlétisme en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Friidrottstävlingar_i_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Athletics_competitions_in_Switzerland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Competizioni_di_atletica_leggera_in_Svizzera"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9624312"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Competições_de_atletismo_da_Suíça"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Leichtathletikwettbewerb_in_der_Schweiz"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Atletiekwedstrijd_in_Zwitserland"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منافسات_ألعاب_قوى_في_سويسرا"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Змагання_з_легкої_атлетики_у_Швейцарії"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://dbpedia.org/ontology/wikiPageID",5658071
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://dbpedia.org/ontology/wikiPageRevisionID",68264301
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Athlétisme_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2004/02/skos/core#prefLabel","Compétition d'athlétisme en Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compétition_d'athlétisme_en_Suisse?oldid=68264301&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_Suisse"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Compétition_d'athlétisme_en_Suisse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Suisse"
