"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2000/01/rdf-schema#label","Diaspora basque"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basque_diaspora"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Diáspora_vasca"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شتات_باسكي"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diáspora_vasca"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:バスク人のディアスポラ"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Diaspora_basca"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Baskovia_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Baskická_diaspora"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Euskal_diaspora"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Basque_diaspora"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basque_diaspora"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Eŭska_diasporo"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Basque_diaspora"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8292427"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://dbpedia.org/ontology/wikiPageID",5268609
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://dbpedia.org/ontology/wikiPageRevisionID",164801280
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2004/02/skos/core#prefLabel","Diaspora basque"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Pays_basque"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Diaspora_basque?oldid=164801280&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_basque"
"http://fr.dbpedia.org/resource/Catégorie:Diaspora_basque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diaspora"
