"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Серне (Ер і Луар)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay, Eure-et-Loir"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Eure eta Loir)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Eure y Loir)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#label","Cernay (Eure-et-Loir)"
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#comment","Cernay est une commune française située dans le département d'Eure-et-Loir en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Cernay_(Eure-et-Loir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212800676"
