"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curbelet","http://www.w3.org/2000/01/rdf-schema#label","Curbelet"
"http://fr.dbpedia.org/resource/Curbelet","http://www.w3.org/2000/01/rdf-schema#comment","Un curbelet est une gaufrette fine et sèche enroulée en forme de tube. Son nom vient de l'occitan, il existe également en Suisse sous l'appellation Bricelet. C'est une spécialité du Tarn, en Occitanie, dans le sud-ouest de la France."
"http://fr.dbpedia.org/resource/Curbelet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clgg4kvt"
"http://fr.dbpedia.org/resource/Curbelet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22248304"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageID",9697029
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageRevisionID",191009161
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tue-cochon"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordes-sur-Ciel"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphin_(titre)"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricelet"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oublie"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaufrette"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaillac_(AOC)"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_tarnaise"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarn-web.com/french/frrecipe_39.htm"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/wikiPageLength",4441
"http://fr.dbpedia.org/resource/Curbelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Curbelet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pâtisserie_française"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mets"
"http://fr.dbpedia.org/resource/Curbelet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Curbelet?oldid=191009161&ns=0"
"http://fr.dbpedia.org/resource/Curbelet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bricelets_roulés_artisanaux.jpg"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/consultéLe",2016-01-11
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/créateur","traditionnel"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/légende","Curbelets ou Bricelets"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/mois","septembre"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/nom","Curbelet"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/pagesTotales",333
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/passage",85
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/sousTitre","Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/température","froid"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/titre","L'inventaire du patrimoine culinaire de la France"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/titre","Les curbelets, la recette"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/url","http://www.tarn-web.com/french/frrecipe_39.htm"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/éditeur","Site « tarn-web.com »"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/autreNom","bricelet"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/classification","gaufrette"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/lieuOrigine","Occitanie, Languedoc"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/placeService","dessert ou goûter"
"http://fr.dbpedia.org/resource/Curbelet","http://fr.dbpedia.org/property/accompagnement","café, thé"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bricelets_roulés_artisanaux.jpg?width=300"
"http://fr.dbpedia.org/resource/Curbelet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Curbelet"
"http://fr.dbpedia.org/resource/Curbelet","http://dbpedia.org/ontology/abstract","Un curbelet est une gaufrette fine et sèche enroulée en forme de tube. Son nom vient de l'occitan, il existe également en Suisse sous l'appellation Bricelet. C'est une spécialité du Tarn, en Occitanie, dans le sud-ouest de la France."
