"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2000/01/rdf-schema#label","Noël Monier"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2000/01/rdf-schema#comment","Noël Monier, né le 3 décembre 1933 et mort le 23 mai 2013, est un journaliste français, qui fut le président du Syndicat des journalistes français (SJF) à partir de 1975 puis son secrétaire général, avant de créer en 1994 sa propre publication, un mensuel local dans le 18e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/267004125"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12207811b#about"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3345859"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0ggz0_"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/415668"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030718104/id"
"http://fr.dbpedia.org/resource/Noël_Monier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068383738"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageID",6282907
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageRevisionID",181031452
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France-Soir"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licenciement"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Gatinot"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_de_la_Goutte-d'Or"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_des_journalistes_français"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Noël_Monier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Parisot"
