"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2000/01/rdf-schema#label","Rec de la Muntanya"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2000/01/rdf-schema#label","ريچول دى لا مونتانى"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2000/01/rdf-schema#label","Rigole de la montagne"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2000/01/rdf-schema#comment","La rigole de la montagne (ou rigole de la montagne Noire) est un canal d'alimentation en eau du canal du Midi, dans le Sud de la France."
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rigole_de_la_montagne"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O45-0432"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rigole_de_la_montagne"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rec_de_la_Muntanya"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08086wg"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2608490"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rigole_de_la_Montagne"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rigole_de_la_montagne"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريچول_دى_لا_مونتانى"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://dbpedia.org/ontology/wikiPageID",2966222
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://dbpedia.org/ontology/wikiPageRevisionID",187976912
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canal_du_Midi"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_Noire_(France)"
"http://fr.dbpedia.org/resource/Rigole_de_la_montagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
