"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2000/01/rdf-schema#label","Scinax imbegue"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2000/01/rdf-schema#label","Scinax imbegue"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2000/01/rdf-schema#comment","Scinax imbegue est une espèce d'amphibiens de la famille des Hylidae."
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/199793"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1097932"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=779980"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/10639204"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3475833"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11x9866d3"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scinax_imbegue"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Scinax_imbegue"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/2508730"
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://dbpedia.org/ontology/wikiPageID",6837253
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://dbpedia.org/ontology/wikiPageRevisionID",120436127
"http://fr.dbpedia.org/resource/Scinax_imbegue","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
