"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/2000/01/rdf-schema#label","Saison 2015 de l'International Premier Tennis League"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/2000/01/rdf-schema#label","International Premier Tennis League 2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/2000/01/rdf-schema#comment","L'édition 2015 de l'IPTL est la deuxième saison de cette ligue professionnelle de tennis par équipes. Durant trois semaines, elle réunit cinq équipes, composées de 7 à 11 joueurs, qui représentent les cinq villes d'accueil du tournoi : 
* Kobe pour les Legendari Japan Warriors ; 
* Manille pour les Philippine Mavericks ; 
* New Delhi pour les Micromax Indian Aces (tenants du titre) ; 
* Dubaï pour les Obi UAE Royals ; 
* Singapour, qui accueille la finale, pour les OUE Singapore Slammers."
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20647475"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Premier_Tennis_League_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_International_Premier_Tennis_League_season"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134f071"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageID",9500769
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageRevisionID",169670441
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sania_Mirza"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre_en_sport"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Inde_en_2015"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Karlović"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ana_Ivanović"
"http://fr.dbpedia.org/resource/Saison_2015_de_l'International_Premier_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Murray"
