"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Rock ukrainien"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Украинский рок"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2000/01/rdf-schema#comment","Le rock ukrainien désigne le rock interprété par des groupes et artistes ukrainiens. La scène comprend des groupes tels que , Haydamaky, , , , , , Viy, Vopli Vidopliassova et autres. Okean Elzy, avec a longtemps été parmi les groupes de rock ukrainien les plus populaires et a connu un certain succès à l’étranger. Le groupe Mandry est connu pour la fusion de la musique traditionnelle ukrainienne avec le rock, blues, reggae et les chansons. La chanteuse pop Ruslana utilise aussi quelques élément de rock dans son travail."
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Украинский_рок"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370159"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_music_in_Ukraine"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рок-музика_в_Україні"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05458h"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ukrainsk_rock"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Украінскі_рок"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageID",606188
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageRevisionID",177189498
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SKAY"
"http://fr.dbpedia.org/resource/Rock_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hutsuly"
