"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#label","Dominus"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#label","Dominus"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#label","Dominus (titel)"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#label","Домінус"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#label","Dominus"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#label","ドミヌス"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#comment","Dominus (pluriel domini, féminin domina) est un mot latin signifiant « maître », « propriétaire », puis plus tard « seigneur »."
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dominus"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dominus_(titel)"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dominas_(titulas)"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1283380"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Домінус"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドミヌス"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dominus_(title)"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dominus"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dominus_(titula)"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دومينوس"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08ndq7"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Dominus"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dominus"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageID",3679770
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageRevisionID",147639532
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usufruit"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nue-propriété"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Don_(traitement_de_respect)"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Barthélemy_(historien)"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Empire_romain"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominium"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_(droit_romain)"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septime_Sévère"
"http://fr.dbpedia.org/resource/Dominus","http://dbpedia.org/ontology/wikiPageLength",2204
"http://fr.dbpedia.org/resource/Dominus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Dominus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Dominus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Daremberg"
"http://fr.dbpedia.org/resource/Dominus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dominus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dominus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dominus?oldid=147639532&ns=0"
"http://fr.dbpedia.org/resource/Dominus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominus"
