"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/albumRuntime",2213.0
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/musicFormat","bande originale"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/releaseDate",1979-03-16
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/runtime",2213.0
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/Work/runtime","36.88333333333333"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Disco"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_de_film"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_rock"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Funk"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/movie","http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Barry_De_Vorzon"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Joe_Walsh"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/A&M_Records"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Barry_De_Vorzon"
"http://fr.dbpedia.org/resource/Les_Guerriers_de_la_nuit__bande_originale__1","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Holland-Dozier-Holland"
