"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2000/01/rdf-schema#label","Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2000/01/rdf-schema#label","Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2000/01/rdf-schema#label","Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2000/01/rdf-schema#comment","Hämäläinen est un nom de famille d'origine finlandaise notamment porté par : 
* (en) (né en 1980), musicien et compositeur finlandais 
* Brian Hamalainen (né en 1989), joueur danois de football 
* Eduard Hämäläinen (né en 1969), athlète finlandais spécialiste du décathlon 
* Erik Hämäläinen (né en 1965), joueur finlandais de hockey sur glace 
* Helvi Hämäläinen (1907–1998), auteur finlandais 
* (en) (1942–2008), biographe finlandais, rédacteur de magazine 
* Kalevi Hämäläinen (1932–2005), skieur finlandais de fond, médaillé olympique 
* Kalevi Hämäläinen (1931–), joueur finlandais de hockey sur glace 
* Kasper Hämäläinen (né en 1986), joueur finlandais de football 
* Kyösti Hämäläinen (né en 1945), pilote finlandais de rallyes 
* Marja-Liisa Hämäläinen (née en 1955), skieuse finlandaise "
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1642192"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageID",4617097
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageRevisionID",181500712
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalevi_Hämäläinen_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niko_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyösti_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasper_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eduard_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hämäläinen_(patronyme)"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_Finlande"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helvi_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Väinö_Hämäläinen_(peintre)"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marja-Liisa_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Hamalainen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentti_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalevi_Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/wikiPageLength",1519
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme_finnois"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Hämäläinen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hämäläinen?oldid=181500712&ns=0"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/fr","Antony Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/fr","Jyrki Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/fr","Tapio Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/fr","Sirkka Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/fr","Raimo Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Hämäläinen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hämäläinen"
"http://fr.dbpedia.org/resource/Hämäläinen","http://dbpedia.org/ontology/abstract","Hämäläinen est un nom de famille d'origine finlandaise notamment porté par : 
* (en) (né en 1980), musicien et compositeur finlandais 
* Brian Hamalainen (né en 1989), joueur danois de football 
* Eduard Hämäläinen (né en 1969), athlète finlandais spécialiste du décathlon 
* Erik Hämäläinen (né en 1965), joueur finlandais de hockey sur glace 
* Helvi Hämäläinen (1907–1998), auteur finlandais 
* (en) (1942–2008), biographe finlandais, rédacteur de magazine 
* Kalevi Hämäläinen (1932–2005), skieur finlandais de fond, médaillé olympique 
* Kalevi Hämäläinen (1931–), joueur finlandais de hockey sur glace 
* Kasper Hämäläinen (né en 1986), joueur finlandais de football 
* Kyösti Hämäläinen (né en 1945), pilote finlandais de rallyes 
* Marja-Liisa Hämäläinen (née en 1955), skieuse finlandaise de fond 
* Niko Hämäläinen (né en 1997), footballeur finlandais 
* Pentti Hämäläinen (1929–1984), boxeur finlandais 
* Pirkko Hämäläinen 
* (en) (né en 1948), professeur finlandais de mathématiques 
* (en) (né en 1939), économiste finlandais, gouverneur de la Banque de Finlande 
* (en) (1922–2008), acteur finlandais 
* Väinö Aleksanteri Hämäläinen (1876– 1940) artiste peintre, graphiste et illustrateur finlandais."
