"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#label","Конференция США"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#label","Conference USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#label","Conference USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#label","合众国联盟"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#label","Conference USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#comment","La Conference USA est un groupement de seize universités gérant les compétitions sportives dans neuf sports masculins et dix sports féminins dans le sud des États-Unis."
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conference_USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Conference-USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Конференция_США"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1125149"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/合众国联盟"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kgyp"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conference_USA"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageID",984558
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageRevisionID",189421804
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2020"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2021"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2018"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_NCAA_de_football_américain_2019"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/49ers_de_Charlotte"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling_Green_(Kentucky)"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huntington_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulsa"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_FIU"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_Georgia_State"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murfreesboro_(Tennessee)"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beach-volley"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggies_de_New_Mexico_State"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aggie_Memorial_Stadium"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dowdy-Ficklen_Stadium"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flames_de_Liberty"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sun_Bowl_Stadium"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Eagles_de_Southern_Miss"
"http://fr.dbpedia.org/resource/Conference_USA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Green_Wave_de_Tulane"
