"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Ajuntament d'Aarhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Municipio di Aarhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Aarhuseko udaletxea"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Rathaus (Aarhus)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","奧胡斯市政廳"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de ville d'Aarhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de ville d'Aarhus (Aarhus Rådhus), Danemark, a été inauguré le 2 juin 1941. Il a été conçu par les architectes Arne Jacobsen et Erik Møller. Il fait partie des rares hôtels de ville du Danemark protégés. Il a acquis ce statut en mars 1994 en raison de son architecture particulière. En janvier 2006, il est intégré au canon de la culture danoise."
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aarhus_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kulturarv.dk/fbb/sagvis.pub?sag=1097118"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ajuntament_d'Aarhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayuntamiento_de_Aarhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rathaus_(Aarhus)"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipio_di_Aarhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Århus_rådhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aarhus_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Aarhus_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c6rp5"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1323311"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aarhus_City_Hall"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Aarhus_rådhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Balai_Kota_Aarhus"
"http://fr.dbpedia.org/resource/Hôtel_de_ville_d'Aarhus","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6940240/"
