"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2000/01/rdf-schema#label","Forces armées de la Norvège"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Norské_vojenství"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عسكرية_النرويج"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6955056"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Militär_(Norwegen)"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نیروی_نظامی_نروژ"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Norvegijos_ginkluotosios_pajėgos"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:노르웨이의_군사"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:افواج_ناروے"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Норвегийн_зэвсэгт_хүчин"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Eskeriyaya_Norweci"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Norra_sõjandus"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:نوروژ_سیلاحلی_قوه‌لری"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вооружённые_силы_Норвегии"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Tentera_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Armitaj_fortoj_de_Norvegio"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Norveç_askeriyesi"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Krijgswezen_van_Noorwegen"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Det_norske_forsvaret"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:נורווגיה:_צבא_וביטחון"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Oružane_snage_Norveške"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Նորվեգիայի_զինված_ուժեր"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:挪威軍事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ノルウェーの軍事"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wojsko_norweskie"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Forças_armadas_da_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_of_Norway"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Norjan_puolustusvoimat"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Norvégia_hadereje"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Узброеныя_сілы_Нарвегіі"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Noruega"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Norges_forsvar"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Norges_militær"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Збройні_сили_Норвегії"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Norges_militär"
"http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Въоръжени_сили_на_Норвегия"
