"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://www.w3.org/2000/01/rdf-schema#label","Mistére du Viel Testament"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://www.w3.org/2000/01/rdf-schema#comment","Le Mistére du Viel Testament est une compilation de textes de mystères long d'environ 50 000 vers dans laquelle les acteurs pouvaient piocher des épisodes à jouer inspirés par la Bible. Il n'existe plus de manuscrit du texte mais trois éditions ont été imprimées entre 1500 et 1542. Ce mistère se terrmine par divers autres mystères indépendants, qui mettent en scène les histoires de Job (Bible), le Livre de Tobie, Judith et Holopherne (voir Livre de Judith), ou les Sibylles."
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6gbgcvn"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726205"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageID",8448669
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageRevisionID",190001238
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_et_les_Vieillards"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Judith"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystère_(théâtre)"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Molinet"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_Jezreel"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Job_(Bible)"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bonfons"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Daniel"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mystère_du_Moyen_Âge_(théâtre)"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiettes"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_de_Tobie"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://dbpedia.org/ontology/wikiPageLength",5591
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mystère_du_Moyen_Âge_(théâtre)"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_du_XVe_siècle"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mistére_du_Viel_Testament?oldid=190001238&ns=0"
"http://fr.dbpedia.org/resource/Mistére_du_Viel_Testament","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mistére_du_Viel_Testament"
