"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/functionEndYear","1937"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/functionStartYear","1931"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/personName","(1876-1956)"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/personName","Jean-Baptiste Boucheron"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/startOccupation","Sabotier, conseiller municipal deMontbron"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Montbron"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Montbron__1931__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Montbron"
