"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2000/01/rdf-schema#label","Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2000/01/rdf-schema#label","Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2000/01/rdf-schema#comment","Nuvoton Technology Corporation (chinois : 新唐科技股份有限公司) est une société de semi-conducteur localisée à Taïwan établie en 2008."
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nuvoton_Technology"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=TW0004919006"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h5d0g"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nuvoton_Technology"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نووتون"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nuvoton"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/新唐科技"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヌヴォトン"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2005766"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nuvoton_Technology"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/누보톤"
"http://fr.dbpedia.org/resource/Nuvoton","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נובוטון_טכנולוגיות"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageID",7080522
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageRevisionID",168454193
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USB"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écran_tactile"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panasonic"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzlia"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'électronique_ayant_son_siège_à_Taïwan"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shenzhen"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semi-conducteur"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taipei"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Kong"
"http://fr.dbpedia.org/resource/Nuvoton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2008"
