"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","モケーレ・ムベンベ"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele-Mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","魔克拉-姆邊貝"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele-Mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokélé-mbembé"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","موكيلي مبيمبي"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Мокеле-мбембе"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Мокеле-мбембе"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokele mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#label","Mokèlé-mbèmbé"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#comment","Le Mokélé-mbembé (nom donné par les Pygmées de la région des marais du Likouala et qui signifie « celui qui peut arrêter le flot de la rivière ») désigne un animal légendaire supposé vivre, ou avoir vécu, dans les affluents du fleuve Congo qui sert de frontière naturelle entre la République démocratique du Congo, la République du Congo et l'Angola."
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mokele-Mbembe-1"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mokele_mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Jago-Nini"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موكيلي_مبيمبي"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q555716"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mokele-mbembe"
"http://fr.dbpedia.org/resource/Mokélé-mbembé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mokele-mbembe"
